﻿Immigracions externes. Per continent de procedència
Sant Celoni
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082021&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;25 (b);34 (b);58 (b);138 (b);7 (b);0 (b);68 (b);330 (b)
2021;24;4;24;64;10;0;49;175
2020;19;4;35;46;15;0;28;147
2019;23;2;59;110;9;0;31;234
2018;36;8;60;91;7;0;33;235
2017;36;10;38;77;11;0;52;224
2016;45;5;25;83;17;0;58;233
2015;44;1;27;45;27;1;44;189
2014;27;4;16;32;5;0;52;136
2013;22;10;7;24;9;0;32;104
2012;11;11;24;32;5;0;51;134
2011;18;9;28;45;9;0;56;165
2010;22;2;26;29;10;0;44;133
2009;14;7;49;39;16;0;32;157
2008;24;9;89;79;32;0;14;247
2007;76;6;101;118;24;1;9;335
2006;22;53;56;99;12;0;63;305
2005;6;65;70;55;16;0;13;225
2004;18;47;73;58;16;0;10;222

