﻿Defuncions per lloc i mes de la mort
Sant Vicenç dels Horts. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082634&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;6;11;8;1;0;26
Febrer;4;13;1;0;2;20
Març;6;24;3;1;3;37
Abril;5;16;13;0;3;37
Maig;5;8;6;1;1;21
Juny;5;9;0;0;1;15
Juliol;2;9;0;0;4;15
Agost;3;11;4;0;3;21
Setembre;5;5;3;0;1;14
Octubre;1;9;1;0;0;11
Novembre;4;12;4;1;2;23
Desembre;3;12;4;0;3;22
Total;49;139;47;4;23;262

