﻿Eleccions al Congrés de Diputats. Dades generals
Vandellòs i l'Hospitalet de l'Infant
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431628
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4436;3191;3139;24;28;71,9;28,1
2016;4346;2983;2937;21;25;68,6;31,4
2015;4313;3136;3079;26;31;72,7;27,3
2011;4143;2892;2774;59;59;69,8;30,2
2008;3905;2927;2866;42;19;75,0;25,0
2004;3694;2865;2830;23;12;77,6;22,4
2000;3540;2435;2381;32;22;68,8;31,2
1996;3592;2758;2722;12;24;76,8;23,2
1993;3511;2553;2527;15;11;72,7;27,3
1989;3276;2124;2086;22;16;64,8;35,2
1986;3043;2059;2014;19;26;67,7;32,3
1982;2660;2076;2015;14;47;78,1;22,0
1979;2347;1615;1566;4;45;68,8;31,2
1977;2041;1623;1583;11;29;79,5;20,5

