﻿Habitatges construïts de nova planta
Vilassar de Dalt
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082140
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;0;12;10
2021;0;30;0;22;14
2020;28;2;0;27;16
2019;0;34;0;18;11
2018;5;13;0;9;5
2017;0;20;0;3;1
2016;0;3;0;7;0
2015;0;1;0;6;1
2014;0;2;0;13;4
2013;0;0;0;3;1
2012;0;3;0;7;2
2011;0;4;0;24;12
2010;0;54;0;37;15
2009;0;6;22;47;11
2008;0;17;25;111;124
2007;47;31;0;51;29
2006;0;165;0;75;37
2005;0;47;0;93;85
2004;0;45;0;64;60
2003;0;71;0;30;16
2002;0;49;0;36;25
2001;0;63;58;115;45
2000;24;28;0;40;43
1999;36;40;0;14;16
1998;0;61;0;60;44
1997;0;16;0;20;28
1996;0;56;0;36;27
1995;0;49;2;46;39
1994;0;37;0;41;28
1993;0;35;0;33;53
1992;4;48;1;32;25

