﻿Habitatges principals. Per problemes a l'entorn
Torre-serona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252332&lang=en
;2001
Sorolls exteriors;
sí;11
no;104
Contaminació o mals olors;
sí;9
no;106
Poca neteja als carrers;
sí;1
no;114
Males comunicacions;
sí;3
no;112
Poques zones verdes;
sí;1
no;114
Delinqüència o vandalisme;
sí;0
no;115
Falta de serveis;
sí;0
no;115
Total habitatges;115

