﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:082665&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1189;661;1545;2747;1570;7712
homes;631;366;823;1243;757;3820
dones;558;295;722;1505;813;3892
Estrangera;..;..;399;396;..;1304
homes;..;..;..;..;..;776
dones;..;..;..;..;..;528
Total;1510;806;1945;3143;1612;9016
homes;830;479;962;1534;791;4596
dones;680;327;983;1609;821;4420

