﻿Parc de vehicles, per tipus
Alt Empordà
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:02&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;82772;19229;22881;1197;5888;131967
2021;82118;18529;22799;1080;4893;129419
2020;82086;17929;22921;988;4363;128287
2019;81422;17387;22978;972;4176;126935
2018;79857;16658;22916;964;4029;124424
2017;78686;16066;22275;957;3894;121878
2016;76384;15512;22906;908;3695;119405
2015;74761;15013;23003;805;3681;117263
2014;73707;14499;22896;726;3782;115610
2013;73674;14112;22914;734;3731;115165
2012;74074;13851;23111;776;3774;115586
2011;73630;13655;23126;831;3938;115180
2010;73173;13323;23144;855;3978;114473
2009;72745;12979;23202;942;3939;113807
2008;72887;12562;23319;1027;3927;113722
2007;71792;11933;23240;1033;3943;111941
2006;68167;10687;22000;912;3538;105304
2005;66200;9612;20967;906;3250;100935
2004;63548;8641;19799;902;3001;95891
2003;60813;8074;18733;869;2655;91144
2002;59978;8005;18281;806;2436;89506
2001;57959;7807;17663;728;2171;86328
2000;55707;7617;16921;591;1997;82833
1999;54359;7511;16433;528;1808;80639
1998;51192;7242;15424;502;1671;76031
1997;48586;7070;14563;428;1535;72182

