﻿
Urgell
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:38&lang=en
,,,
2008,67.9,32.1,100
2007,65.8,34.2,100
2006,66.1,33.9,100
2005,69.9,30.1,100
2004,71.4,28.6,100
2003,71.0,29.0,100
2002,71.4,28.6,100
2001,72.7,27.3,100
2000,72.5,27.5,100

