﻿Residus municipals. Generació. Total registrat i generació per càpita
Jafre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170852&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,40;90,72;104,15;194,87
2020;1,37;98,46;94,70;193,16
2019;1,29;85,67;93,65;179,32
2018;1,73;158,51;88,31;246,82
2017;1,59;140,44;88,30;228,74
2016;1,24;110,21;64,32;174,53
2015;1,03;95,16;50,33;145,49
2014;0,96;90,32;49,04;139,36
2013;0,88;88,60;42,70;131,30
2012;0,82;85,60;41,97;127,57
2011;0,86;87,25;42,50;129,75
2010;0,92;87,10;57,38;144,48
2009;0,92;91,15;49,60;140,75
2008;0,90;99,07;32,74;131,81
2007;0,95;108,55;30,77;139,31
2006;1,07;119,59;30,81;150,39
2005;1,11;121,18;31,01;152,19
2004;1,19;124,64;31,40;156,05
2003;1,23;130,63;25,07;155,70
2002;1,29;134,48;25,12;159,61
2001;1,42;152,05;24,68;176,74
2000;1,20;126,55;22,10;148,65

