﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Julià de Ramis. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171693
;Homes;Dones;Total
De 0 a 4 anys;86;101;187
De 5 a 9 anys;122;97;219
De 10 a 14 anys;113;118;231
De 15 a 19 anys;116;115;231
De 20 a 24 anys;93;87;180
De 25 a 29 anys;66;102;168
De 30 a 34 anys;116;104;220
De 35 a 39 anys;140;133;273
De 40 a 44 anys;169;156;325
De 45 a 49 anys;164;156;320
De 50 a 54 anys;146;128;274
De 55 a 59 anys;116;120;236
De 60 a 64 anys;116;110;226
De 65 a 69 anys;98;78;176
De 70 a 74 anys;56;74;130
De 75 a 79 anys;45;46;91
De 80 a 84 anys;25;30;55
De 85 a 89 anys;26;35;61
De 90 a 94 anys;8;9;17
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;1821;1802;3623

