﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bagà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080168&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);140;310;225;215;885
03/2024 (p);145;310;225;215;895
02/2024;145;305;225;215;890
01/2024;140;305;225;215;885
12/2023;135;300;225;220;880
11/2023;135;295;225;215;870
10/2023;135;295;225;215;875
09/2023;130;295;230;215;875
08/2023;140;285;220;215;860
07/2023;160;285;225;215;880
06/2023;150;285;225;215;875
05/2023;145;280;230;215;870
04/2023;135;285;235;215;870
03/2023;140;285;230;215;870
02/2023;140;285;230;205;855
01/2023;135;285;230;200;850
12/2022;135;285;225;205;850
11/2022;130;290;225;205;850
10/2022;120;295;225;205;850
09/2022;125;285;235;200;845
08/2022;135;270;225;195;825
07/2022;155;290;235;200;880
06/2022;145;290;235;200;870
05/2022;125;285;240;195;850
04/2022;125;295;240;195;855
03/2022;125;300;235;200;865
02/2022;135;295;235;205;870
01/2022;135;295;235;200;865
12/2021;132;295;240;201;868
11/2021;129;296;235;202;862
10/2021;122;290;238;206;856
09/2021;123;289;238;205;855
08/2021;132;288;241;205;866
07/2021;157;295;237;205;894
06/2021;139;293;238;204;874
05/2021;130;289;244;204;867
04/2021;126;287;245;201;859
03/2021;130;286;248;198;862
02/2021;121;287;242;198;848
01/2021;114;290;241;196;841
12/2020;115;287;239;196;837
11/2020;111;281;237;189;818
10/2020;109;284;239;188;820
09/2020;114;277;242;184;817
08/2020;129;275;231;182;817
07/2020;135;281;241;180;837
06/2020;123;288;237;178;826
05/2020;114;279;237;177;807
03/2020;115;269;241;171;796
12/2019;129;286;248;175;838
09/2019;125;290;248;171;834
06/2019;141;285;254;163;843
03/2019;136;281;248;162;827
12/2018;145;282;246;165;838
09/2018;124;287;258;166;835
06/2018;144;284;264;159;851
03/2018;137;289;266;153;845
12/2017;142;281;267;157;847
09/2017;132;297;270;160;859
06/2017;142;281;259;150;832
03/2017;142;293;261;143;839
12/2016;141;300;258;143;842
09/2016;122;295;262;141;820
06/2016;138;302;258;137;835
03/2016;139;287;253;127;806
12/2015;144;280;251;128;803
09/2015;131;271;258;128;788
06/2015;151;282;258;125;816
03/2015;133;283;249;121;786
12/2014;123;283;240;123;769
09/2014;119;266;250;124;759
06/2014;129;284;260;118;791
03/2014;131;276;250;120;777
12/2013;138;264;250;118;770
09/2013;106;268;268;115;757
06/2013;110;272;266;113;761
03/2013;113;279;263;115;770
12/2012;125;276;264;117;782
09/2012;126;280;268;127;801
06/2012;130;291;279;129;829
03/2012;129;307;275;134;845

