﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251386
;Per compte d'altri;Per compte propi;Total
04/2024 (p);175;115;290
03/2024 (p);175;115;290
02/2024;175;115;295
01/2024;175;115;290
12/2023;175;115;290
11/2023;175;120;295
10/2023;175;120;290
09/2023;170;120;290
08/2023;170;120;290
07/2023;175;120;295
06/2023;170;120;290
05/2023;170;115;290
04/2023;165;115;280
03/2023;165;115;280
02/2023;170;120;290
01/2023;165;120;285
12/2022;170;120;290
11/2022;170;120;290
10/2022;170;120;290
09/2022;170;120;285
08/2022;170;120;285
07/2022;170;115;285
06/2022;170;115;285
05/2022;180;120;300
04/2022;180;120;295
03/2022;180;115;300
02/2022;175;120;295
01/2022;175;120;295
12/2021;180;119;299
11/2021;183;118;301
10/2021;183;116;299
09/2021;179;116;295
08/2021;172;117;289
07/2021;183;117;300
06/2021;185;117;302
05/2021;175;118;293
04/2021;178;118;296
03/2021;179;118;297
02/2021;175;124;299
01/2021;175;124;299
12/2020;175;123;298
11/2020;170;122;292
10/2020;172;121;293
09/2020;172;121;293
08/2020;163;121;284
07/2020;163;121;284
06/2020;164;121;285
05/2020;168;119;287
03/2020;170;119;289
12/2019;166;122;288
09/2019;167;119;286
06/2019;168;118;286
03/2019;169;114;283
12/2018;163;113;276
09/2018;165;112;277
06/2018;168;113;281
03/2018;168;106;274
12/2017;166;107;273
09/2017;169;106;275
06/2017;169;107;276
03/2017;161;107;268
12/2016;160;106;266
09/2016;166;104;270
06/2016;168;107;275
03/2016;155;109;264
12/2015;154;111;265
09/2015;156;113;269
06/2015;157;115;272
03/2015;147;114;261
12/2014;146;113;259
09/2014;153;113;266
06/2014;156;115;271
03/2014;146;121;267
12/2013;146;122;268
09/2013;152;121;273
06/2013;154;125;279
03/2013;143;122;265
12/2012;146;124;270
09/2012;159;125;284
06/2012;167;127;294
03/2012;165;123;288

