﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082172&lang=en
;Homes;Dones;Total
04/2024 (p);8645;8550;17195
03/2024 (p);8650;8570;17220
02/2024;8595;8520;17115
01/2024;8540;8445;16985
12/2023;8585;8510;17095
11/2023;8605;8565;17165
10/2023;8520;8440;16960
09/2023;8500;8425;16930
08/2023;8360;8040;16400
07/2023;8430;8170;16605
06/2023;8495;8285;16775
05/2023;8475;8395;16870
04/2023;8535;8390;16925
03/2023;8455;8340;16795
02/2023;8425;8265;16690
01/2023;8375;8230;16605
12/2022;8400;8310;16710
11/2022;8445;8275;16720
10/2022;8385;8210;16595
09/2022;8310;8075;16385
08/2022;8180;7790;15970
07/2022;8320;8010;16330
06/2022;8265;8030;16300
05/2022;8285;8105;16390
04/2022;8275;8115;16390
03/2022;8215;8040;16255
02/2022;8135;7980;16110
01/2022;8140;7950;16090
12/2021;8217;8035;16252
11/2021;8199;7942;16141
10/2021;8142;7907;16049
09/2021;8078;7752;15830
08/2021;7973;7473;15446
07/2021;8087;7684;15771
06/2021;8071;7665;15736
05/2021;8058;7749;15807
04/2021;8032;7742;15774
03/2021;7951;7695;15646
02/2021;7988;7751;15739
01/2021;7976;7713;15689
12/2020;7985;7767;15752
11/2020;8025;7752;15777
10/2020;7994;7788;15782
09/2020;7933;7632;15565
08/2020;7890;7382;15272
07/2020;7936;7440;15376
06/2020;7918;7459;15377
05/2020;7921;7619;15540
03/2020;7953;7675;15628
12/2019;8259;7960;16219
09/2019;8161;7783;15944
06/2019;8265;7804;16069
03/2019;8260;7852;16112
12/2018;8222;7849;16071
09/2018;8138;7744;15882
06/2018;8196;7694;15890
03/2018;8033;7679;15712
12/2017;7954;7635;15589
09/2017;7839;7480;15319
06/2017;7929;7444;15373
03/2017;7859;7415;15274
12/2016;7774;7413;15187
09/2016;7680;7232;14912
06/2016;7712;7236;14948
03/2016;7553;7170;14723
12/2015;7542;7159;14701
09/2015;7442;6994;14436
06/2015;7499;6954;14453
03/2015;7371;6987;14358
12/2014;7208;6928;14136
09/2014;7183;6751;13934
06/2014;7212;6725;13937
03/2014;7018;6746;13764
12/2013;6979;6699;13678
09/2013;6964;6576;13540
06/2013;7033;6542;13575
03/2013;6947;6538;13485
12/2012;6983;6612;13595
09/2012;7106;6627;13733
06/2012;7155;6661;13816
03/2012;7104;6694;13798

