﻿Naixements, defuncions i matrimonis. Recomptes
Ripoll
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:171479
;Naixements;Defuncions;Matrimonis
2022;73;139;45
2021;69;149;44
2020;75;100;23
2019;89;127;32
2018;84;129;33
2017;74;127;43
2016;68;118;41
2015;88;126;35
2014;82;116;54
2013;88;114;29
2012;97;113;32
2011;117;109;19
2010;91;142;19
2009;114;103;21
2008;107;127;25
2007;91;128;41
2006;100;141;40
2005;96;146;34
2004;91;110;38
2003;86;144;45
2002;82;118;49
2001;65;153;38
2000;37;119;19
1999;66;128;39
1998;60;114;41
1997;78;129;42
1996;75;116;36
1995;76;121;37
1994;69;122;37
1993;90;107;43
1992;88;128;43
1991;92;106;50
1990;92;110;51
1989;84;112;68
1988;74;110;60
1987;115;95;61
1986;112;111;65
1985;130;120;46
1984;106;105;45
1983;127;118;46
1982;125;109;48
1981;122;108;74
1980;134;99;76
1979;158;129;81
1978;199;127;96
1977;175;100;106
1976;176;125;80
1975;180;112;78

