﻿Distribució de la superfície agrícola utilitzada (SAU)
Rabós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171432
;2009;1999
   Total;;
   explot.;46;36
    ha;1603;934
 secà;;
 explot.;46;36
 ha;1549;932
 regadiu;;
 explot.;14;16
 ha;55;2
       Terres llaurades;;
 explot.;41;34
 ha;799;382
        Pastures permanents;;
 explot.;20;7
 ha;804;552

