﻿Espècies arbòries forestals
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171931
;1999
   Total;
 total;
 explot.;49
 ha;949
 comercial;
 explot.;34
 ha;614
 no comercial;
 explot.;20
 ha;335
     Frondoses;
 total;
 explot.;38
 ha;417
 comercial;
 explot.;30
 ha;370
 no comercial;
 explot.;8
 ha;47
       Resinoses;
 total;
 explot.;19
 ha;319
 comercial;
 explot.;9
 ha;139
 no comercial;
 explot.;10
 ha;181
         Mixtes;
 total;
 explot.;13
 ha;213
 comercial;
 explot.;7
 ha;106
 no comercial;
 explot.;6
 ha;107

