﻿Titulars persona física per edat i sexe
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431711&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;220;683
 homes;178;533
 dones;42;150
 titulars caps explotació;;
 total;195;584
 homes;172;506
 dones;23;78
     Menys de 25 anys;;
 titulars;;
  homes;0;4
 dones;0;1
 titulars caps explotació;;
      homes;0;4
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;3;7
 dones;1;3
 titulars caps explotació;;
      homes;3;7
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;6
 dones;1;2
 titulars caps explotació;;
      homes;5;6
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;8;27
 dones;2;10
 titulars caps explotació;;
      homes;8;26
    dones;1;7
             De 40 a 44 anys;;
 titulars;;
  homes;13;52
 dones;4;13
 titulars caps explotació;;
      homes;13;50
    dones;2;4
               De 45 a 49 anys;;
 titulars;;
  homes;10;70
 dones;4;17
 titulars caps explotació;;
      homes;10;69
    dones;2;12
                 De 50 a 54 anys;;
 titulars;;
  homes;34;75
 dones;4;12
 titulars caps explotació;;
      homes;33;71
    dones;3;6
                   De 55 a 59 anys;;
 titulars;;
  homes;13;70
 dones;6;19
 titulars caps explotació;;
      homes;13;68
    dones;4;11
                     De 60 a 64 anys;;
 titulars;;
  homes;30;73
 dones;6;22
 titulars caps explotació;;
      homes;30;71
    dones;5;10
                       De 65 anys i més;;
 titulars;;
  homes;62;149
 dones;14;51
 titulars caps explotació;;
      homes;57;134
    dones;5;25

