﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alt Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:04&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;5097,08;0,00;5097,08
2020;0,00;4928,73;0,00;4928,73
2019;0,00;5069,32;0,00;5069,32
2018;0,00;5114,25;0,00;5114,25
2017;767,27;4128,41;0,00;4895,68
2016;767,27;4184,54;0,00;4951,81
2015;0,00;4982,73;0,00;4982,73
2014;0,00;5146,17;0,00;5146,17
2013;0,00;4925,09;0,00;4925,09
2012;..;5138,16;..;5138,16
2011;..;5059,55;..;5059,55
2010;..;5643,26;..;5643,26
2009;..;5717,12;..;5717,12
2008;..;5874,70;..;5874,70
2007;..;5162,29;..;5162,29
2006;..;5068,45;..;5068,45
2005;..;5063,73;..;5063,73
2004;..;5369,14;..;5369,14

