﻿Population. By year of arrival in the housing and sex
Reus. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431233&lang=en
;Males;Females;Total
2020;3471;3438;6909
2019;3975;4098;8073
2018;3009;3225;6237
2017;2280;2394;4677
2016;1920;2064;3984
2011-2015;6432;6696;13128
2001_2010;12051;13008;25059
Before 2001 or has always lived in the home before 2001;2004;2217;4221
He was born in the municipality and he has always lived in the house after 2001;6660;6429;13089
Not available;9474;11136;20610
Total;51279;54705;105981

