﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430846
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;8;7;15
Tècnics i professionals científics i intel·lectuals;15;13;28
Tècnics i professionals de suport;12;8;20
Empleats administratius;11;14;25
Treballadors de serveis i venedors de comerç;11;23;34
Treballadors qualificats en activitats agràries i pesqueres;55;12;67
Artesans i treballadors qualificats de les indústries i la construcció;59;4;63
Operadors d'instal·lacions i maquinària, i muntadors;18;3;21
Treballadors no qualificats;14;3;17
Forces armades;0;0;0
Total;203;87;290

