﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:082798&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;294;60;15;0;6;3;0;0;375
Població ocupada;21;6;3;0;3;0;0;0;30
Població desocupada;39;15;3;0;3;0;0;0;57
Total població activa;60;21;6;0;6;0;0;0;87
Població pensionista d'invalidesa;48;9;0;0;0;0;0;0;57
Població pensionista de jubilació, prejubilació;111;15;6;0;0;0;0;0;135
Població estudiant;3;0;0;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;66;15;3;0;0;3;0;0;87
Total població inactiva;228;39;9;0;0;3;0;0;285
Dones;420;114;18;6;3;12;0;0;567
Població ocupada;18;3;3;0;0;0;0;0;27
Població desocupada;18;6;0;0;0;0;0;0;27
Total població activa;36;9;3;0;0;0;0;0;54
Població pensionista d'invalidesa;36;12;0;0;0;0;0;0;51
Població pensionista de jubilació, prejubilació;237;57;6;3;3;0;0;0;303
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;108;36;6;0;3;9;0;0;159
Total població inactiva;384;105;12;3;6;9;0;0;516
Total;714;171;30;3;9;15;0;0;942
Població ocupada;42;9;6;3;3;0;0;0;57
Població desocupada;57;18;3;0;3;0;0;0;84
Total població activa;99;27;9;3;6;0;0;0;141
Població pensionista d'invalidesa;84;24;0;0;0;0;0;0;108
Població pensionista de jubilació, prejubilació;351;72;12;3;3;0;0;0;441
Població estudiant;9;0;0;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;174;51;9;0;3;12;0;0;246
Total població inactiva;618;147;21;3;6;12;0;0;804

