﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Santa Perpètua de Mogoda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082606
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;25
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;166
Empresaris no agraris amb assalariats;473
Empresaris no agraris sense assalariats;751
Membres de cooperatives no agràries;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;254
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1107
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;2149
Resta del personal dels serveis;966
Contramestres capataços d'establiments no agraris;191
Operaris qualificats i especialitzats d'establiments no agraris;3098
Operaris sense espec. d'establiments no agraris;377
Professionals de les forces armades;9
No classificables per condició socioeconòmica;12
Total;9623

