﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250518&lang=en
;1999;1989
      Total;;
 explot.;67;115
 UTA;102;156
     Mà d'obra familiar;;
 total;;
  explot.;46;104
 nombre persones;83;193
  UTA;67;141
 titular;;
 nombre persones;46;104
  UTA;41;86
 cònjuge;;
 nombre persones;13;37
 altres familiars;;
  UTA;9;18
   explot.;19;38
 nombre persones;24;52
  UTA;17;38
       Mà d'obra assalariada;;
 total;;
  explot.;27;18
   UTA;35;14
 fixa;;
  explot.;25;14
 nombre persones;41;20
  UTA;30;8
 eventual;;
  explot.;6;5
   UTA;5;6

