﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Salou
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:439057&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;4175;350;730;0;0;5260
Curs 2021/22;3800;345;715;0;0;4865
Curs 2020/21;3740;330;725;0;0;4795
Curs 2019/20;3705;315;760;0;10;4785
Curs 2018/19;3580;280;765;0;10;4635
Curs 2017/18;3510;275;780;0;10;4570
Curs 2016/17;3365;250;750;0;10;4375
Curs 2015/16;3395;255;750;0;10;4415
Curs 2014/15;3290;200;700;0;10;4205
Curs 2013/14;3225;100;450;0;10;3780
Curs 2012/13;3150;95;410;0;10;3665
Curs 2011/12;3155;85;365;0;10;3615

