﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Esquirol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082541
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;690611;1284;783;1046;1575
2021;599138;1118;690;900;1388
2020;576774;1080;668;874;1332
2019;554985;1020;643;835;1271
2018;537822;996;623;797;1228
2017;509219;957;605;771;1143
2016;506965;948;604;767;1128
2014;471044;896;600;721;1058
2013;451560;870;599;708;1020
2012;432370;844;587;687;978
2011;416041;824;581;672;957

