﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080728
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1101;2739;3174;4407;11418
De 15 a 19 anys;102;534;261;0;897
De 20 a 24 anys;12;78;324;270;687
De 25 a 29 anys;15;96;135;393;639
De 30 a 34 anys;12;126;135;351;621
De 35 a 39 anys;18;141;231;366;756
De 40 a 44 anys;15;195;336;570;1122
De 45 a 49 anys;27;231;399;729;1386
De 50 a 54 anys;36;234;399;579;1245
De 55 a 59 anys;48;237;366;429;1077
De 60 a 64 anys;63;240;249;324;882
De 65 a 69 anys;90;216;141;177;624
De 70 a 74 anys;147;174;87;99;507
75 anys o més;519;234;105;120;978
Estrangera;288;312;297;318;1215
De 15 a 19 anys;24;27;12;0;60
De 20 a 24 anys;27;12;24;18;84
De 25 a 29 anys;30;36;36;36;135
De 30 a 34 anys;36;42;45;48;168
De 35 a 39 anys;45;42;48;42;177
De 40 a 44 anys;39;48;39;36;162
De 45 a 49 anys;27;36;24;48;135
De 50 a 54 anys;15;18;24;30;90
De 55 a 59 anys;12;27;21;18;75
De 60 a 64 anys;12;12;12;18;54
De 65 a 69 anys;9;9;6;15;36
De 70 a 74 anys;3;3;0;3;12
75 anys o més;9;0;6;9;24
Total;1389;3051;3468;4725;12633
De 15 a 19 anys;123;561;273;0;960
De 20 a 24 anys;42;93;348;288;771
De 25 a 29 anys;42;129;174;429;774
De 30 a 34 anys;48;165;180;399;792
De 35 a 39 anys;63;186;279;408;930
De 40 a 44 anys;57;243;378;606;1284
De 45 a 49 anys;51;270;426;777;1521
De 50 a 54 anys;51;249;426;612;1335
De 55 a 59 anys;60;261;384;444;1149
De 60 a 64 anys;78;255;261;345;936
De 65 a 69 anys;96;225;147;192;657
De 70 a 74 anys;150;177;87;102;516
75 anys o més;531;234;108;126;1002

