﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tarragona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431482&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3703;748;221;52;4724
12/2023 (p);3694;734;218;52;4698
09/2023 (p);3693;749;222;51;4715
06/2023 (p);3708;752;214;52;4726
03/2023 (p);3701;727;217;50;4695
12/2022 (p);3701;715;216;50;4682
09/2022 (p);3679;702;224;50;4655
06/2022 (p);3669;729;220;50;4668
03/2022 (p);3656;701;218;49;4624
12/2021 (p);3695;679;214;48;4636
09/2021 (p);3656;678;210;49;4593
06/2021 (p);3645;699;206;52;4602
03/2021 (p);3637;673;210;45;4565
12/2020 (p);3627;656;205;49;4537

