﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080478
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;1;2;0;0;6
dones;0;0;0;0;2;0;0;1;0;0;0;3
total;0;1;0;0;3;1;0;2;2;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;2;3;0;0;0;0;2;0;0;7
dones;1;2;3;2;2;0;1;0;0;0;0;11
total;1;2;5;5;2;0;1;0;2;0;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;0;0;1;0;1;0;1;0;7
dones;1;2;1;2;1;1;2;1;0;0;0;11
total;1;4;3;2;1;2;2;2;0;1;0;18
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;2;0;0;4
dones;0;2;1;0;2;1;2;1;2;2;0;13
total;0;2;1;0;4;1;2;1;4;2;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;1;2;0;0;0;0;1;0;0;5
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;2;0;2;2;0;0;0;0;1;0;0;7
Treballadors industrials;;;;;;;;;;;;
homes;8;10;13;14;6;4;6;4;16;7;0;88
dones;2;7;10;16;4;4;2;2;8;2;0;57
total;10;17;23;30;10;8;8;6;24;9;0;145
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;13;18;19;9;6;6;6;23;8;0;117
dones;5;13;16;20;11;6;7;5;10;4;0;97
total;14;26;34;39;20;12;13;11;33;12;0;214

