﻿Cadastre immobiliari urbà
Tarragonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:36
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;265038;14182151;53510
2021;..;263880;14160318;53662
2020;..;262966;14134473;53750
2019;..;261071;13870170;53128
2018;..;253641;13804990;54427
2017;..;252220;13686210;54263
2016;..;251595;13209014;52501
2015;..;250219;12104297;48375
2014;..;248044;11525435;46465
2013;..;245217;11157547;45501
2012;..;239809;10919421;45534
2011;..;237005;10687582;45094
2010;..;236125;10850362;45952
2009;..;229504;10572356;46066
2008;..;223880;10186777;45501
2007;..;215912;10154624;47031
2006;..;207997;9275294;44593

