﻿Nombre d'explotacions i superfície censada
Alforja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430094&lang=es
;2009;1999
      Total explot.;155;234
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;155;234
 ha;1077;1293
 amb ramaderia;;
 explot.;7;9
 ha;26;35
 sense ramaderia;;
 explot.;148;225
 ha;1051;1258
 amb SAU;;
 explot.;152;233
 ha;701;908
 amb altres terres;;
 explot.;92;117
 ha;376;385

