﻿Població. Per sexe i estat civil (agregat)
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082665&lang=en
;2011
Solters;
homes;13722
dones;11464
total;25187
Casats;
homes;12856
dones;13262
total;26118
Alguna vegada casats;
homes;1424
dones;4134
total;5558
Total;
homes;28003
dones;28860
total;56863

