﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:06
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;1;1;1;3;4;1;2;3;1;0;1;24;6;30;8;10;18;0;0;0;37;23;60
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;9;0;9;0;0;0;11;2;13
Ext. i trans. minerals;1;0;1;0;0;0;2;4;6;0;1;1;0;2;2;0;0;0;43;6;49;0;0;0;46;13;59
Indústria química;0;2;2;0;0;0;0;4;4;2;1;3;0;1;1;0;0;0;19;7;26;0;0;0;21;15;36
Const. maquin. mat. elèctric;4;4;8;1;1;2;7;17;24;6;4;10;2;2;4;1;0;1;199;89;288;0;0;0;220;117;337
Material transport;0;1;1;0;0;0;1;3;4;1;0;1;0;1;1;0;0;0;10;6;16;0;0;0;12;11;23
Alimentació i begudes;0;1;1;0;0;0;5;8;13;8;22;30;1;4;5;0;0;0;44;15;59;0;0;0;58;50;108
Tèxtil, cuir i confecció;4;11;15;6;3;9;28;84;112;10;29;39;16;77;93;1;1;2;403;1177;1580;0;0;0;468;1382;1850
Suro i fusta;0;0;0;0;0;0;1;0;1;2;0;2;0;2;2;2;0;2;26;4;30;0;0;0;31;6;37
Paper i arts gràfiques;2;0;2;1;0;1;3;16;19;2;1;3;1;3;4;0;0;0;66;36;102;0;0;0;75;56;131
Plàstics indu. manufact.;1;1;2;0;0;0;1;3;4;1;1;2;0;1;1;0;0;0;6;8;14;0;0;0;9;14;23
Construcció;1;0;1;1;1;2;4;9;13;3;1;4;3;8;11;2;0;2;304;31;335;0;0;0;318;50;368
Comerç i reparació;0;3;3;1;0;1;7;25;32;38;90;128;0;10;10;0;0;0;52;40;92;0;0;0;98;168;266
Hostaleria i restauració;0;1;1;0;0;0;0;3;3;3;2;5;42;35;77;0;0;0;6;4;10;0;0;0;51;45;96
Transport i act. annexes;0;1;1;1;0;1;2;9;11;0;1;1;1;5;6;0;0;0;48;5;53;0;0;0;52;21;73
Comunicacions;1;1;2;0;1;1;2;2;4;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;4;5;9
Assegurances i finances;0;1;1;1;0;1;6;16;22;3;1;4;0;1;1;0;0;0;4;0;4;0;0;0;14;19;33
Servei empr. lloguers;6;0;6;0;0;0;3;17;20;2;3;5;1;3;4;1;0;1;3;4;7;0;0;0;16;27;43
Adm. pública defensa i SS;1;11;12;1;0;1;5;17;22;1;2;3;2;7;9;1;0;1;13;6;19;0;0;0;24;43;67
Educació i investigació;10;29;39;0;0;0;2;8;10;2;2;4;2;11;13;0;1;1;6;8;14;0;0;0;22;59;81
Sanitat i assis. social;2;20;22;0;0;0;1;6;7;1;2;3;3;11;14;1;0;1;4;6;10;0;0;0;12;45;57
Altres serveis;1;0;1;0;0;0;0;5;5;1;4;5;8;63;71;0;0;0;7;7;14;0;0;0;17;79;96
Total;38;88;126;13;7;20;81;261;342;89;170;259;83;248;331;33;9;42;1282;1469;2751;0;0;0;1619;2252;3871

