﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:38
;1999;1989
      Total;;
 explot.;2418;2750
 UTA;2077;2203
     Mà d'obra familiar;;
 total;;
  explot.;2289;2722
 nombre persones;3708;4602
  UTA;1361;1895
 titular;;
 nombre persones;2289;2722
  UTA;1009;1346
 cònjuge;;
 nombre persones;629;730
 altres familiars;;
  UTA;135;154
   explot.;587;869
 nombre persones;790;1150
  UTA;221;398
       Mà d'obra assalariada;;
 total;;
  explot.;846;651
   UTA;716;307
 fixa;;
  explot.;201;101
 nombre persones;419;169
  UTA;320;130
 eventual;;
  explot.;736;596
   UTA;398;178

