﻿RFDB and RFDB per inhabitant
Lliçà d'Amunt
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081075&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),311221,19805,107.9
2020,286941,18460,105.2
2019,290162,19158,103.8
2018,271410,17920,102.5
2017,263458,17592,101.9
2016,257396,17419,102.6
2015,262600,17921,107.7
2014,241811,16556,103.4
2013,237254,16269,102.8
2012,244225,16776,106.0
2011,247861,17134,102.8
2010,241512,16843,100.4

