﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:250729&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;93;0;6;29;0;1;4;40;133
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1218;7;23;177;11;10;15;243;1461
Electricitat gas i aigua;18;0;0;0;0;1;0;1;19
Construcció;360;2;8;39;1;6;0;56;416
Comerç i reparació;452;0;3;14;0;5;2;24;476
Hostaleria;141;0;4;14;0;5;6;29;170
Transport i comunicacions;191;0;0;2;0;0;0;2;193
Mediació financera;65;1;1;1;0;0;0;3;68
Immob.,lloguers i serveis empr.;125;0;0;6;0;0;1;7;132
Adm.pública defensa i SS;162;0;0;1;0;0;1;2;164
Educació;261;2;0;2;0;2;0;6;267
Sanitat i serveis socials;129;1;0;4;0;0;0;5;134
Altres serveis;70;2;0;2;0;1;0;5;75
Personal domèstic;24;0;0;4;0;1;0;5;29
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3309;15;45;295;12;32;29;428;3737

