﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:12
;Espanyola;Estrangera;Total
05/2024;40870;7350;48220
04/2024;40675;7180;47855
03/2024;40655;7085;47740
02/2024;39710;6840;46550
01/2024;39270;6620;45890
12/2023;39570;6645;46215
11/2023;39820;6735;46555
10/2023;39755;6715;46470
09/2023;40235;6870;47100
08/2023;39775;7040;46815
07/2023;40605;7000;47605
06/2023;40360;6925;47285
05/2023;39865;6880;46745
04/2023;39780;6745;46520
03/2023;39200;6605;45805
02/2023;38585;6425;45005
01/2023;38255;6300;44555
12/2022;38475;6285;44760
11/2022;38635;6300;44935
10/2022;38520;6300;44820
09/2022;38490;6340;44830
08/2022;38700;6570;45270
07/2022;39535;6570;46100
06/2022;39055;6420;45475
05/2022;38690;6325;45015
04/2022;38265;6150;44415
03/2022;37655;5930;43585
02/2022;37205;5785;42990
01/2022;36895;5630;42525
12/2021;37050;5664;42714
11/2021;37253;5722;42975
10/2021;37359;5741;43100
09/2021;37023;5751;42774
08/2021;37400;5995;43395
07/2021;38167;6005;44172
06/2021;37587;5859;43446
05/2021;36547;5586;42133
04/2021;36124;5344;41468
03/2021;35854;5283;41137
02/2021;35422;5148;40570
01/2021;35185;5092;40277
12/2020;35246;5128;40374
11/2020;35334;5228;40562
10/2020;35363;5192;40555
09/2020;35361;5243;40604
08/2020;35321;5493;40814
07/2020;35407;5437;40844
06/2020;34852;5245;40097
05/2020;34414;5058;39472
03/2020;34160;4867;39027
12/2019;35191;5126;40317
09/2019;35523;5453;40976
06/2019;36424;5665;42089
03/2019;34901;5058;39959
12/2018;34051;4700;38751
09/2018;34647;5074;39721
06/2018;35379;5138;40517
03/2018;33964;4608;38572
12/2017;32777;4142;36919
09/2017;33515;4485;38000
06/2017;34142;4605;38747
03/2017;32384;4006;36390
12/2016;31683;3731;35414
09/2016;32020;3956;35976
06/2016;32734;4148;36882
03/2016;31321;3699;35020
12/2015;30575;3335;33910
09/2015;30982;3532;34514
06/2015;31474;3701;35175
03/2015;30170;3247;33417
12/2014;29593;2994;32587
09/2014;30139;3299;33438
06/2014;30631;3464;34095
03/2014;29209;3079;32288
12/2013;28981;2977;31958
09/2013;29645;3424;33069
06/2013;30211;3493;33704
03/2013;29333;3282;32615
12/2012;29460;3174;32634
09/2012;31009;3656;34665
06/2012;31584;3839;35423
03/2012;31153;3512;34665

