﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082515&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;41;74;214;359
06/2020;31;42;72;212;357
03/2020;31;41;71;219;362
12/2019;31;42;71;223;367
09/2019;31;41;73;223;368
06/2019;31;37;72;226;366
03/2019;29;37;74;223;363
12/2018;28;37;75;226;366
09/2018;27;37;72;230;366
06/2018;27;37;73;229;366
03/2018;28;34;73;229;364
12/2017;28;33;72;222;355
09/2017;27;34;71;226;358
06/2017;27;31;73;227;358
03/2017;27;32;70;231;360
12/2016;26;31;72;241;370
09/2016;27;30;70;238;365
06/2016;25;31;73;241;370
03/2016;25;32;71;244;372
12/2015;26;33;74;239;372
09/2015;25;34;81;236;376
06/2015;26;36;78;233;373
03/2015;26;35;74;229;364
12/2014;26;32;76;232;366
09/2014;28;28;75;228;359
06/2014;26;26;73;233;358
03/2014;27;28;75;223;353
12/2013;27;28;72;221;348
09/2013;27;28;69;221;345
06/2013;28;28;66;223;345
03/2013;28;28;70;229;355
12/2012;27;29;72;228;356
09/2012;28;33;68;233;362
06/2012;30;28;69;236;363
03/2012;29;27;70;242;368
12/2011;30;26;71;245;372
09/2011;31;28;67;239;365
06/2011;31;28;70;232;361
03/2011;29;27;66;232;354
12/2010;29;25;69;237;360
09/2010;33;26;69;237;365
06/2010;32;28;71;234;365
03/2010;32;26;70;232;360
12/2009;32;23;73;231;359
09/2009;34;24;80;232;370
06/2009;34;25;79;239;377
03/2009;36;25;87;242;390
12/2008;37;25;91;245;398
09/2008;36;24;97;250;407
06/2008;35;25;112;254;426
03/2008;38;26;122;258;444

