﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080484
;Homes;Dones;Total
04/2024 (p);195;140;335
03/2024 (p);185;140;325
02/2024;190;140;330
01/2024;195;135;330
12/2023;195;145;335
11/2023;190;135;325
10/2023;190;135;325
09/2023;195;135;330
08/2023;190;125;315
07/2023;190;125;315
06/2023;195;135;330
05/2023;190;125;320
04/2023;190;130;320
03/2023;190;130;320
02/2023;190;130;320
01/2023;200;135;330
12/2022;205;140;345
11/2022;200;135;335
10/2022;200;130;325
09/2022;200;130;330
08/2022;195;130;325
07/2022;195;145;340
06/2022;200;140;340
05/2022;195;135;335
04/2022;200;135;335
03/2022;200;130;330
02/2022;195;130;325
01/2022;195;130;325
12/2021;190;134;324
11/2021;192;128;320
10/2021;190;123;313
09/2021;176;119;295
08/2021;191;120;311
07/2021;193;129;322
06/2021;191;124;315
05/2021;189;130;319
04/2021;190;130;320
03/2021;193;130;323
02/2021;190;131;321
01/2021;193;128;321
12/2020;196;124;320
11/2020;193;127;320
10/2020;193;129;322
09/2020;196;124;320
08/2020;193;118;311
07/2020;195;123;318
06/2020;197;124;321
05/2020;194;127;321
03/2020;192;124;316
12/2019;181;132;313
09/2019;186;134;320
06/2019;191;135;326
03/2019;187;141;328
12/2018;182;136;318
09/2018;186;134;320
06/2018;192;126;318
03/2018;180;124;304
12/2017;179;123;302
09/2017;184;124;308
06/2017;183;125;308
03/2017;181;119;300
12/2016;183;120;303
09/2016;185;110;295
06/2016;196;117;313
03/2016;189;116;305
12/2015;191;113;304
09/2015;194;112;306
06/2015;192;113;305
03/2015;192;107;299
12/2014;198;106;304
09/2014;196;102;298
06/2014;199;114;313
03/2014;188;106;294
12/2013;184;116;300
09/2013;185;118;303
06/2013;186;125;311
03/2013;188;123;311
12/2012;183;124;307
09/2012;190;122;312
06/2012;198;122;320
03/2012;198;123;321

