﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cercs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082687&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;19;54;81;98;69;44;10;4;382
Nascuts a Catalunya;0;0;0;0;0;0;0;0;0;0
Nascuts a Barcelona;0;0;0;0;0;0;0;0;0;0
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;17;51;79;97;68;44;7;2;367
Nascuts a Andalusia;1;10;33;51;61;39;25;1;2;223
Nascuts a Aragó;0;5;2;10;4;3;1;1;0;26
Nascuts a Astúries;0;1;3;2;0;0;0;0;0;6
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;1;3;0;0;4
Nascuts a Cantàbria;0;0;2;0;0;0;0;0;0;2
Nascuts a Castella-la Manxa;0;0;0;1;7;8;0;1;0;17
Nascuts a Castella i Lleó;0;0;3;0;3;0;2;1;0;9
Nascuts a la Comunitat Valenciana;0;0;2;6;0;3;1;0;0;12
Nascuts a Extremadura;0;0;2;3;16;11;6;0;0;38
Nascuts a Galícia;0;0;0;0;1;1;5;0;0;7
Nascuts a Madrid;0;0;0;2;0;0;0;0;0;2
Nascuts a Múrcia;1;0;4;2;2;2;1;1;0;13
Nascuts a Navarra;0;0;0;1;0;0;0;2;0;3
Nascuts al País Basc;0;0;0;1;0;0;0;0;0;1
Nascuts a la Rioja;0;1;0;0;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;3;0;0;0;0;3
Nascuts a l'estranger;1;2;3;2;1;1;0;3;2;15

