﻿Saldos migratoris interns. Municipis
Lloret de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170950&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-74;-22;-43;-93;-232
2021;49;47;95;-9;182
2020;-14;20;85;-26;65
2019;-86;-11;-81;-51;-229
2018;61;11;-59;21;34
2017;-40;-32;-38;52;-58
2016;56;-28;-33;-22;-27
2015;27;0;-201;12;-162
2014;-92;-41;-235;-57;-425
2013;-66;-50;-196;-53;-365
2012;-71;-65;-172;-54;-362
2011;-43;-23;-146;-91;-303
2010;-16;-39;-100;-124;-279
2009;34;7;-216;-105;-280
2008;-27;15;0;-70;-82
2007;32;13;313;11;369
2006;204;52;544;-91;709
2005;229;-7;714;-44;892
2004;154;-20;651;-6;779
2003;-36;-22;315;60;317
2002;-19;-47;209;51;194
2001;23;-26;177;56;230
2000;-12;-4;149;189;322
1999;7;-26;168;88;237
1998;29;8;169;133;339
1997;-7;19;142;78;232
1995;16;-13;140;31;174
1994;-19;6;128;74;189
1993;29;2;132;-12;151
1992;-9;-5;73;-3;56
1990;-36;2;26;247;239
1989;-114;11;84;20;1
1988;-109;5;58;134;88

