﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081923
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;1;10;4;2;1;2;3;0;25
dones;0;1;1;1;1;2;1;0;1;0;0;8
total;0;2;2;2;11;6;3;1;3;3;0;33
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;2;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;1;0;2;0;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;37;70;89;84;83;88;83;66;48;19;3;670
dones;18;57;64;46;60;59;43;23;23;2;2;397
total;55;127;153;130;143;147;126;89;71;21;5;1067
Electricitat, gas i aigua;;;;;;;;;;;;
homes;4;1;0;0;1;3;4;1;2;0;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;4;1;0;0;1;3;4;1;2;0;0;16
Construcció;;;;;;;;;;;;
homes;16;36;34;33;22;37;25;26;15;4;1;249
dones;0;2;5;4;3;5;1;2;2;2;4;30
total;16;38;39;37;25;42;26;28;17;6;5;279
Comerç i reparació;;;;;;;;;;;;
homes;10;13;22;22;25;23;21;23;13;9;2;183
dones;9;24;32;33;27;23;29;24;8;2;4;215
total;19;37;54;55;52;46;50;47;21;11;6;398
Hostaleria;;;;;;;;;;;;
homes;1;7;9;6;4;4;3;1;4;1;2;42
dones;4;7;8;6;6;4;4;5;2;1;2;49
total;5;14;17;12;10;8;7;6;6;2;4;91
Transport i comunicacions;;;;;;;;;;;;
homes;1;8;20;15;14;17;17;18;9;2;1;122
dones;0;5;7;4;4;6;4;1;1;0;0;32
total;1;13;27;19;18;23;21;19;10;2;1;154
Mediació financera;;;;;;;;;;;;
homes;0;2;5;5;3;13;12;10;3;1;0;54
dones;0;4;2;6;2;1;4;0;0;0;0;19
total;0;6;7;11;5;14;16;10;3;1;0;73
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;6;14;3;12;10;5;7;2;0;0;61
dones;0;15;11;6;9;6;4;6;3;1;1;62
total;2;21;25;9;21;16;9;13;5;1;1;123
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;6;9;10;6;8;5;3;3;0;53
dones;0;4;8;9;8;11;10;1;2;1;0;54
total;0;7;14;18;18;17;18;6;5;4;0;107
Educació;;;;;;;;;;;;
homes;0;2;5;7;4;13;6;6;5;1;1;50
dones;0;14;12;16;16;21;8;7;2;1;1;98
total;0;16;17;23;20;34;14;13;7;2;2;148
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;2;5;5;7;8;7;2;2;0;0;39
dones;1;12;14;21;18;21;10;6;1;1;1;106
total;2;14;19;26;25;29;17;8;3;1;1;145
Altres serveis;;;;;;;;;;;;
homes;1;1;1;2;1;5;4;2;3;0;1;21
dones;2;7;11;7;4;6;3;3;1;1;0;45
total;3;8;12;9;5;11;7;5;4;1;1;66
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;0;0;2;3;3;6;4;5;2;1;27
total;1;0;0;3;3;3;6;4;5;2;1;28
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;73;152;212;194;197;233;197;170;111;43;11;1593
dones;35;152;175;161;161;168;127;82;51;14;16;1142
total;108;304;387;355;358;401;324;252;162;57;27;2735

