﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;19790;19960;20160;20245;20240;20430;20615;20755;20840;21025;21130;21245;21210;21400
02 Silvicultura i explotació forestal;840;830;820;815;795;795;790;770;765;765;755;760;765;760
03 Pesca i aqüicultura;205;215;220;230;235;240;245;245;245;245;255;255;265;270
05 Extracció d'antracita, hulla i lignit;10;10;10;10;10;10;15;15;15;15;15;15;15;15
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
08 Extracció de minerals no metàl·lics ni energètics;180;180;190;200;210;225;235;260;235;230;225;220;215;215
09 Activitats de suport a les indústries extractives;25;25;25;25;25;25;30;25;25;20;20;20;15;15
10 Indústries de productes alimentaris;3300;3320;3425;3450;3485;3585;3620;3640;3695;3700;3720;3735;3725;3805
11 Fabricació de begudes;520;530;550;535;535;540;530;520;520;515;510;500;500;500
12 Indústries del tabac;0;0;0;0;0;0;5;5;5;5;5;5;5;0
13 Indústries tèxtils;1395;1415;1425;1430;1445;1460;1465;1480;1475;1495;1495;1505;1500;1515
14 Confecció de peces de vestir;2670;2695;2705;2740;2750;2805;2795;2830;2850;2910;2875;2880;2850;2855
15 Indústria del cuir i del calçat;195;195;200;200;200;200;205;210;205;210;205;205;205;205
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";2180;2185;2220;2225;2235;2265;2305;2330;2335;2390;2415;2430;2430;2465
17 Indústries del paper;325;340;340;345;355;365;365;370;370;370;370;370;365;370
18 Arts gràfiques i reproducció de suports enregistrats;3505;3520;3485;3450;3435;3465;3460;3475;3475;3490;3480;3475;3420;3420
19 Coqueries i refinació del petroli;5;5;5;5;5;5;5;5;5;5;5;5;5;5
20 Indústries químiques;680;690;685;680;685;695;695;700;700;700;705;700;710;705
21 Fabricació de productes farmacèutics;50;50;50;45;50;50;50;50;45;45;45;50;45;45
22 Fabricació de productes de cautxú i matèries plàstiques;870;880;880;880;895;915;930;940;950;950;950;955;965;980
23 Fabricació d'altres productes minerals no metàl·lics;1055;1060;1070;1070;1070;1065;1070;1075;1080;1085;1090;1095;1090;1105
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";735;755;765;785;800;825;830;840;845;855;865;875;880;895
25 Fabricació de productes metàl·lics, excepte maquinària i equips;6540;6545;6565;6565;6560;6605;6640;6690;6695;6760;6785;6840;6805;6820
26 Fabricació de productes informàtics, electrònics i òptics;525;540;535;530;530;530;520;525;520;525;510;515;510;510
27 Fabricació de materials i equips elèctrics;280;290;290;290;295;310;305;315;320;320;325;320;320;320
28 Fabricació de maquinària i equips ncaa;1830;1850;1895;1900;1920;1930;1950;1975;2000;2025;2030;2055;2060;2085
29 Fabricació de vehicles de motor, remolcs i semiremolcs;265;260;260;260;270;275;285;285;290;290;290;290;290;285
30 Fabricació d'altres materials de transport;210;205;215;215;220;220;215;215;215;220;220;220;215;220
31 Fabricació de mobles;1655;1670;1685;1695;1695;1720;1735;1765;1770;1785;1775;1800;1795;1815
32 Indústries manufactureres diverses;1820;1820;1810;1800;1785;1800;1770;1770;1755;1765;1745;1725;1695;1690
33 Reparació i instal·lació de maquinària i equips;4960;4945;5000;4970;4940;4895;4875;4900;4905;4910;4895;4885;4865;4795
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;225;220;210;205;205;195;190;195;190;190;195;195;200;195
36 Captació, potabilització i distribució d'aigua;55;55;55;55;55;55;55;55;55;55;55;55;55;55
37 Recollida i tractament d'aigües residuals;60;60;65;65;65;65;65;65;60;60;60;60;60;60
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";230;230;230;230;240;240;240;240;235;235;240;240;240;245
39 Activitats de descontaminació i altres serveis de gestió de residus;30;30;30;30;30;30;30;30;30;30;30;30;30;30
41 Construcció d'immobles;21975;21690;21530;21525;21305;21225;21125;21215;20990;20865;20665;20695;20405;20160
42 Construcció d'obres d'enginyeria civil;1425;1465;1505;1530;1540;1575;1595;1605;1625;1655;1680;1690;1715;1740
43 Activitats especialitzades de la construcció;46665;46680;46810;46905;46870;47010;46905;47150;47210;47235;47225;47540;47230;46915
45 Venda i reparació de vehicles de motor i motocicletes;12550;12495;12475;12440;12430;12485;12545;12615;12630;12685;12755;12795;12770;12735
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;31770;31860;31925;31895;31870;32195;32185;32450;32550;32970;32905;32990;32760;32610
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;72270;72285;73205;73330;72555;73465;74220;75355;74915;75845;76055;76550;75300;75175
"49 Transport terrestre; transport per canonades";37585;37545;37475;37440;37240;37215;37340;37485;37520;37820;37925;38225;38315;38180
50 Transport marítim i per vies de navegació interiors;90;85;85;75;60;55;60;65;65;65;65;70;55;55
51 Transport aeri;40;40;40;35;40;50;50;55;75;70;85;85;80;75
52 Emmagatzematge i activitats afins al transport;1775;1725;1720;1695;1665;1685;1650;1645;1660;1660;1670;1710;1705;1690
53 Activitats postals i de correus;3255;3075;3045;3005;2905;2905;2740;2680;2775;2780;2815;3145;3405;3170
55 Serveis d'allotjament;3130;3080;3150;3120;2995;2985;3045;3085;2960;2995;3060;3085;2970;2985
56 Serveis de menjar i begudes;49045;48515;49535;49595;48325;48570;49340;50060;48915;49190;49865;50130;48935;49165
58 Edició;1915;1925;1920;1930;1935;1985;1950;1965;1975;2015;1985;1995;1995;2005
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";3515;3410;3335;3245;3130;3110;2970;2910;2820;2830;2720;2665;2590;2535
60 Activitats d'emissió i programació de ràdio i televisió;150;155;150;145;135;145;150;145;150;155;155;155;155;160
61 Telecomunicacions;1085;1080;1090;1085;1065;1075;1060;1065;1065;1065;1060;1070;1065;1070
62 Serveis de tecnologies de la informació;11040;10585;10380;10150;10015;9985;9815;9750;9620;9580;9315;9150;8950;8810
63 Serveis d'informació;1800;1790;1785;1795;1775;1815;1810;1780;1760;1785;1750;1735;1740;1735
64 Mediació financera, excepte assegurances i fons de pensions;1075;1060;975;940;920;895;865;860;850;830;795;780;750;720
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;450;455;470;480;500;510;530;550;550;560;560;575;570;560
66 Activitats auxiliars de la mediació financera i d'assegurances;7405;7445;7445;7435;7450;7525;7460;7480;7560;7645;7635;7725;7670;7650
68 Activitats immobiliàries;10120;9960;9780;9655;9535;9485;9350;9320;9250;9235;9145;9100;8955;8890
69 Activitats jurídiques i de comptabilitat;14175;13990;13970;13865;13855;13875;13785;13805;13815;13840;13805;13820;13785;13750
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";6615;6505;6470;6410;6325;6310;6135;6140;6075;6075;5915;5855;5720;5590
