﻿Espais esportius censats. Per tipus
Alta Ribagorça
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:05
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
Espais d'atletisme;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Piscines a l'aire lliure;29;29;29;28;29;29;29;24;24;24;23;23;23;23;23
Piscines cobertes;3;3;3;4;3;3;3;3;3;3;3;3;3;3;1
Pistes poliesportives;18;17;17;17;17;17;17;18;18;18;17;17;17;17;17
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3
Pistes de pàdel;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;6;6;6;6;6;6;6;6;6;6;8;8;8;8;7
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1
Altres espais esportius;11;11;11;11;11;11;11;11;10;11;11;11;11;11;11
Àrees d'activitat esportiva;29;29;29;29;30;30;31;27;28;27;24;24;24;24;24
Total;114;110;110;110;111;111;112;104;104;104;99;99;99;99;96

