﻿Impost de béns immobles de naturalesa rústica (IBI)
Castellfollit del Boix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080594
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;425;12203;51253;28713;121
2021;2007;2001;431;12741;53514;29561;124
2020;2007;2001;430;12758;53585;29670;125
2019;2007;2001;427;12602;52927;29513;124
2018;2007;2001;423;12500;52498;29551;124
2017;2007;2001;408;12737;53496;31218;131
2016;2007;2001;406;12731;52294;31358;129
2015;2007;2001;403;10817;43526;26841;108
2014;2007;2001;398;10773;41456;27068;104
2013;2007;2001;396;10701;39303;27023;99
2012;2007;2001;394;10560;36931;26802;94
2011;2007;2001;396;10728;35077;27091;89
2010;2007;2001;396;10654;31811;26904;80
2009;2007;2001;388;11094;33127;28593;85
2008;2007;2001;386;10865;29924;28148;78
2007;2007;2001;380;8324;21472;21905;57
2006;1989;1991;189;1175;4935;6217;26

