﻿Habitatges principals segons instal·lacions i serveis (III)
Llacuna, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081043&lang=es
;1991
    Telèfon;
 sí;194
 no;64
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;118
 aparells aparells aparells mòbils o fixos;7
 aparells aparells aparells aparells total;133
 aparells aparells aparells aparells aparells no;125
        Refrigeració;
 sí;8
 no;250

