﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082845&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;0;0;0;0;1;0;4;0;5
1989;2;0;0;0;2;0;11;0;15
1988;1;0;0;0;2;1;5;0;9
1987;0;0;0;2;1;0;7;0;10
1986-81;4;1;1;4;11;1;18;0;40
1980-71;8;3;12;18;26;5;110;0;182
1970-61;13;4;17;43;50;11;285;1;424
1960-51;10;3;7;9;20;8;101;0;158
1950-41;0;0;0;1;3;3;26;0;33
1940-31;0;0;0;1;0;0;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;39;11;37;78;116;29;570;1;881

