﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:083020&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2694;2340;5034;2472;2418;4890;93;555;648;471;486;957;174;93;264;5898;5895;11793
Menos de 15 años;978;981;1959;0;0;0;0;0;0;0;0;0;0;0;0;978;981;1959
De 15 a 19 años;351;315;666;0;0;3;0;0;0;0;0;0;0;0;0;351;315;669
De 20 a 24 años;312;264;573;3;9;12;0;0;0;0;0;0;0;0;0;315;270;588
De 25 a 29 años;261;234;498;18;27;45;0;3;0;0;3;3;0;0;0;282;264;546
De 30 a 34 años;201;144;345;69;108;177;0;3;0;9;12;24;39;18;54;318;282;600
De 35 a 39 años;144;135;279;165;210;378;0;3;3;30;39;69;33;21;57;378;408;783
De 40 a 44 años;171;99;270;279;294;576;0;3;3;66;75;141;27;21;45;543;492;1035
De 45 a 49 años;96;66;162;327;333;660;3;9;9;90;105;192;21;9;33;537;522;1056
De 50 a 54 años;63;33;99;288;303;591;0;15;15;78;81;159;24;9;33;456;444;897
De 55 a 59 años;42;18;60;312;282;594;3;24;27;72;63;135;21;9;27;447;396;843
De 60 a 64 años;30;9;39;273;267;537;9;45;54;48;54;99;3;3;3;357;375;735
De 65 a 69 años;15;12;27;219;204;423;9;48;57;36;30;63;0;0;0;273;300;573
De 70 a 74 años;18;12;30;213;180;390;15;84;102;21;15;33;0;0;0;267;285;555
De 75 a 79 años;6;9;15;162;117;279;18;75;93;12;15;24;3;3;3;195;219;414
De 80 a 84 años;3;3;6;81;63;147;21;93;114;3;0;6;0;0;0;114;156;270
85 años o más;3;9;9;60;21;81;18;150;168;3;3;6;0;3;3;84;183;267
Extranjera;219;153;372;192;225;420;0;9;9;15;21;33;66;45;114;489;456;942
Menos de 15 años;108;78;186;0;0;0;0;0;0;0;0;0;0;0;0;108;78;186
De 15 a 19 años;12;15;30;0;0;0;0;0;0;0;0;0;6;6;12;18;24;42
De 20 a 24 años;18;15;36;3;15;15;0;0;0;0;0;0;9;3;12;30;33;66
De 25 a 29 años;27;12;36;15;21;33;0;0;0;0;0;3;15;6;21;54;39;93
De 30 a 34 años;15;12;24;27;39;66;0;0;0;3;3;3;9;6;15;54;57;111
De 35 a 39 años;15;9;24;27;42;69;0;0;0;0;3;6;6;6;12;51;63;111
De 40 a 44 años;6;3;12;39;33;75;0;0;0;0;6;6;9;3;9;54;45;99
De 45 a 49 años;12;3;12;33;33;63;0;0;0;3;3;3;6;3;9;54;36;90
De 50 a 54 años;0;3;3;24;15;39;0;0;0;3;3;6;3;6;9;30;30;60
De 55 a 59 años;0;0;0;12;12;27;0;3;3;0;3;6;0;0;3;15;21;36
De 60 a 64 años;0;0;0;6;6;15;0;0;3;3;3;0;0;0;3;6;12;21
De 65 a 69 años;0;0;0;6;6;9;0;0;0;0;0;0;0;0;3;6;6;12
De 70 a 74 años;0;3;3;3;3;0;0;0;0;0;0;0;3;3;6;3;6;9
De 75 a 79 años;0;0;0;0;0;3;0;3;0;0;0;0;3;3;3;3;3;6
De 80 a 84 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 años o más;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2910;2496;5406;2664;2646;5307;93;564;660;483;507;993;237;138;375;6387;6351;12741
Menos de 15 años;1086;1056;2145;0;0;0;0;0;0;0;0;0;0;0;0;1089;1056;2145
De 15 a 19 años;366;330;696;0;3;0;0;0;0;0;0;0;3;9;12;369;342;711
De 20 a 24 años;330;279;609;3;27;27;0;0;0;0;0;0;12;3;12;345;306;651
De 25 a 29 años;288;246;534;30;48;81;0;0;0;3;3;3;15;6;21;336;303;639
De 30 a 34 años;216;156;372;96;147;240;0;3;3;9;18;27;51;24;72;372;342;714
De 35 a 39 años;159;144;303;195;252;447;3;3;3;33;45;78;39;27;69;426;468;897
De 40 a 44 años;177;102;279;318;327;648;0;3;3;66;81;147;36;21;54;600;537;1137
De 45 a 49 años;108;66;174;360;366;723;3;9;12;93;105;198;24;12;39;588;558;1146
De 50 a 54 años;66;39;102;309;318;630;0;15;15;81;84;165;27;15;42;483;471;957
De 55 a 59 años;42;18;60;324;294;621;3;27;30;72;66;138;21;9;30;465;417;882
De 60 a 64 años;30;12;39;279;273;552;9;48;57;48;54;99;3;6;6;366;387;756
De 65 a 69 años;12;12;27;225;210;432;9;51;60;36;30;63;3;3;6;282;303;588
De 70 a 74 años;18;12;27;213;180;393;18;84;99;21;15;36;3;3;6;270;294;564
De 75 a 79 años;3;9;15;165;117;282;15;78;93;12;12;24;3;3;6;198;222;423
De 80 a 84 años;3;3;6;84;63;147;21;93;111;6;0;6;3;0;3;114;159;273
85 años o más;3;6;12;60;24;81;18;150;168;6;0;6;0;0;3;84;183;270

