﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251109&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;2;1;0;1;1;0;0;0;9
Dones;0;2;4;2;2;0;0;2;1;0;0;13
Total;0;3;7;4;3;0;1;3;1;0;0;22
Magisteri;;;;;;;;;;;;
Homes;0;1;2;1;1;3;3;0;0;0;0;11
Dones;1;8;4;5;6;5;7;2;1;1;5;45
Total;1;9;6;6;7;8;10;2;1;1;5;56
Ciències socials;;;;;;;;;;;;
Homes;1;9;4;8;8;3;4;3;1;0;1;42
Dones;1;12;12;9;13;5;3;3;0;0;2;60
Total;2;21;16;17;21;8;7;6;1;0;3;102
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;0;3;3;2;0;0;1;0;0;11
Dones;0;4;0;11;8;2;3;2;1;0;0;31
Total;0;6;0;14;11;4;3;2;2;0;0;42
Informàtica;;;;;;;;;;;;
Homes;0;2;3;1;1;1;1;0;2;0;0;11
Dones;1;0;5;3;2;0;1;1;0;0;0;13
Total;1;2;8;4;3;1;2;1;2;0;0;24
Enginyeries;;;;;;;;;;;;
Homes;0;3;5;8;8;1;2;2;2;0;1;32
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;5;8;8;1;2;2;2;0;1;32
Formació tècnica;;;;;;;;;;;;
Homes;7;17;14;16;21;14;8;8;0;0;1;106
Dones;0;4;4;8;9;2;3;1;1;0;1;33
Total;7;21;18;24;30;16;11;9;1;0;2;139
Ciències;;;;;;;;;;;;
Homes;0;1;2;2;1;0;0;0;1;0;0;7
Dones;0;0;3;1;3;2;0;0;0;0;0;9
Total;0;1;5;3;4;2;0;0;1;0;0;16
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;5;0;0;2;1;1;0;0;0;9
Dones;0;0;3;0;0;0;0;0;0;0;0;3
Total;0;0;8;0;0;2;1;1;0;0;0;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;5;3;0;1;3;3;1;1;0;21
Dones;0;0;1;3;2;0;1;0;0;0;0;7
Total;0;4;6;6;2;1;4;3;1;1;0;28
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;0;3;2;3;2;1;0;1;1;15
Dones;1;8;15;7;8;9;0;4;0;1;0;53
Total;1;10;15;10;10;12;2;5;0;2;1;68
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;1;3;1;0;1;1;0;0;9
Dones;3;2;5;3;3;2;2;2;0;0;0;22
Total;3;3;6;4;6;3;2;3;1;0;0;31
Total;;;;;;;;;;;;
Homes;8;43;44;48;49;31;25;20;9;2;4;283
Dones;7;40;56;52;56;27;20;17;4;2;8;289
Total;15;83;100;100;105;58;45;37;13;4;12;572

