﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pallejà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081574
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2202;1976;1,11
2021;2151;1927;1,12
2020;2108;1885;1,12
2019;2120;1887;1,12
2018;2076;1852;1,12
2017;2032;1813;1,12
2016;1984;1771;1,12
2014;1878;1687;1,11
2013;1821;1644;1,11
2012;1781;1614;1,10
2011;1732;1563;1,11

