﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172180&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;14;12;11;1;0;14
Primer grau;240;232;223;107;2;242
ESO,EGB, Batx.elemental;166;161;159;129;0;166
FP grau mitjà;32;31;31;31;1;33
FP grau superior;25;25;24;23;0;25
Batxillerat superior;84;82;82;77;1;85
Diplomatura;42;42;42;40;0;42
Llicenciatura i doctorat;52;50;50;49;0;52
Total;659;635;622;457;5;664

