﻿Localització de l'ocupació per professions (CCO-94)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170926
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;144;20;164
Tècnics i professionals científics i intel·lectuals;37;51;88
Tècnics i professionals de suport;83;15;98
Empleats administratius;93;35;128
Treballadors de serveis i venedors de comerç;234;39;273
Treballadors qualificats en act. agràries i pesqueres;79;2;81
Artesans i treballadors qualificats de les indústries i la construcció;198;36;234
Operadors d'instal·lacions i maquinària, i muntadors;46;14;60
Treballadors no qualificats;96;17;113
Forces armades;0;1;1
Total;1010;230;1240

