﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bràfim
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430347&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;15;40;90
12/2023 (p);5;35;15;40;95
09/2023 (p);5;40;15;40;95
06/2023 (p);5;40;15;35;90
03/2023 (p);5;40;15;30;90
12/2022 (p);5;40;15;25;80
09/2022 (p);5;40;10;30;80
06/2022 (p);5;40;10;20;70
03/2022 (p);5;40;15;15;75
12/2021 (p);5;40;15;20;75
09/2021 (p);5;45;10;15;70
06/2021 (p);5;40;10;15;65
03/2021 (p);5;35;10;20;65
12/2020 (p);5;35;10;20;70

