﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montmajor
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081326&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,0;1,0;0,0;0,0;0,0;0,0;1,1;0,0;0,0;0,8;0,0;0,0;0,1;1,8;0,3;0,0;0,2;0,0;0,0;6,4
2022;1,4;0,2;0,9;0,0;0,0;0,0;0,0;0,8;0,1;0,0;0,0;0,0;0,0;0,0;1,8;0,6;0,3;0,0;0,0;0,0;6,0
2021;3,4;0,0;1,2;0,8;0,2;0,0;0,0;0,4;0,2;0,0;1,3;0,0;0,0;0,0;1,5;0,6;0,0;0,0;0,0;0,0;9,4
2020;3,7;0,0;0,6;1,0;1,0;0,0;0,2;0,2;0,3;0,0;2,3;0,0;0,0;0,4;1,3;0,4;0,0;0,0;0,1;0,0;11,4
2019;1,5;0,0;0,2;1,0;0,8;0,0;0,7;0,0;0,0;0,0;2,3;0,0;0,0;1,0;1,3;1,0;0,0;0,0;0,4;0,0;10,1
2018;1,0;0,0;1,3;0,7;0,0;0,3;0,7;0,1;0,0;0,0;1,3;0,0;0,0;1,0;0,8;1,2;0,0;0,0;0,2;0,0;8,3
2017;0,4;0,0;1,1;0,0;0,0;0,3;0,3;0,5;1,9;0,0;1,6;0,0;0,0;1,0;0,8;3,3;0,1;0,2;0,3;0,0;11,7
2016;0,3;0,0;1,0;0,0;0,0;0,0;0,0;1,0;2,0;0,0;3,8;0,0;0,0;1,4;1,4;2,4;0,0;0,0;0,4;0,0;13,8
2015;0,0;0,0;3,1;0,0;0,0;0,0;1,1;0,5;2,1;0,0;3,6;0,0;0,0;1,2;1,8;1,0;0,5;0,0;0,3;0,0;15,1
2014;0,6;0,4;4,3;0,0;0,2;0,0;2,4;0,0;1,9;0,0;3,3;0,0;0,6;1,3;3,2;1,2;0,2;0,5;0,0;0,2;20,2
2013;0,4;1,6;4,3;0,3;0,5;0,0;2,8;1,1;2,0;0,0;2,3;0,0;1,0;2,3;1,9;3,1;0,2;0,0;0,3;0,0;23,9
2012;0,0;0,9;3,4;1,3;0,2;0,0;2,5;1,0;0,6;0,3;2,0;0,0;1,0;2,1;2,6;3,0;0,8;0,0;0,0;0,0;21,6
2011;0,1;0,0;2,6;0,8;0,0;0,2;1,8;0,5;0,2;1,0;1,8;0,0;0,9;1,8;1,7;1,1;1,1;0,0;0,1;1,2;16,7
2010;0,0;0,5;2,0;0,3;0,0;0,4;1,9;0,3;0,6;1,1;2,4;0,0;0,1;1,3;1,7;2,4;0,2;0,0;0,0;0,9;16,0
2009;0,3;1,0;2,0;0,0;0,0;0,4;2,4;0,7;1,5;1,2;2,3;0,0;0,0;1,4;1,5;1,3;0,6;0,0;0,8;0,3;17,5

