﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251039&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;12;0;12
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;0;0;0
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;0;0;0
Empresaris no agraris amb assalariats;5;3;8
Empresaris no agraris sense assalariats;3;1;4
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;0;1;1
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2;6;8
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;1;8;9
Resta del personal dels serveis;0;0;0
Contramestres capataços d'establiments no agraris;0;1;1
Operaris qualificats i especialitzats d'establiments no agraris;11;2;13
Operaris sense espec. d'establiments no agraris;3;1;4
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;1;1;2
Total;40;24;64

