﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bellaguarda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251706&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;7;6;19
06/2020;..;..;7;6;17
03/2020;..;..;7;6;17
12/2019;0;9;8;6;23
09/2019;0;7;8;6;21
06/2019;0;5;8;6;19
03/2019;0;5;7;6;18
12/2018;0;10;7;5;22
09/2018;0;8;6;5;19
06/2018;..;6;7;..;19
03/2018;0;6;7;5;18
12/2017;0;9;6;5;20
09/2017;..;7;6;..;18
06/2017;..;..;7;..;16
03/2017;..;6;6;..;17
12/2016;..;8;5;..;17
09/2016;0;6;6;6;18
06/2016;..;..;6;5;15
03/2016;..;..;5;5;14
12/2015;..;7;..;5;16
09/2015;..;..;6;5;15
06/2015;..;..;6;5;13
03/2015;..;..;6;5;13
12/2014;0;7;6;5;18
09/2014;0;6;6;5;17
06/2014;..;..;6;5;15
03/2014;..;..;5;5;14
12/2013;0;6;5;5;16
09/2013;0;5;5;5;15
06/2013;0;..;5;..;13
03/2013;0;..;5;..;13
12/2012;0;7;7;5;19
09/2012;0;5;7;9;21
06/2012;..;..;8;10;20
03/2012;..;..;8;9;20
12/2011;..;..;12;5;23
09/2011;..;..;11;5;22
06/2011;..;..;8;5;16
03/2011;0;..;8;..;14
12/2010;..;6;10;..;20
09/2010;..;..;7;5;17
06/2010;..;..;8;5;16
03/2010;..;..;7;5;15
12/2009;..;6;9;..;20
09/2009;..;..;8;..;17
06/2009;..;..;9;6;18
03/2009;..;..;7;5;16
12/2008;..;6;12;..;24
09/2008;..;..;13;5;23
06/2008;..;..;12;6;21
03/2008;..;..;12;5;20

