﻿Nombre d'explotacions i superfície censada
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431299&lang=es
;1999;1989;1982
      Total explot.;750;694;643
      Sense terres explot.;6;0;1
     Amb terres;;;
 total;;;
 explot.;744;694;642
 ha;2399;2767;2544
 amb ramaderia;;;
 explot.;32;38;126
 ha;180;226;687
 sense ramaderia;;;
 explot.;712;656;516
 ha;2219;2542;1857
 amb SAU;;;
 explot.;727;680;640
 ha;2163;2644;2471
 amb altres terres;;;
 explot.;384;152;79
 ha;236;124;73

