﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:170157
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;159;249;168;270;846
De 0 a 24 anys;6;6;9;3;21
De 25 a 34 anys;12;33;21;42;108
De 35 a 44 anys;18;51;33;66;165
De 45 a 54 anys;21;51;27;63;165
De 55 a 64 anys;21;57;45;54;177
De 65 a 74 anys;15;33;21;24;93
De 75 a 84 anys;33;12;9;15;72
85 anys o més;33;9;0;3;45
Dones;276;252;138;300;966
De 0 a 24 anys;0;3;6;3;18
De 25 a 34 anys;0;9;9;48;69
De 35 a 44 anys;3;9;12;60;87
De 45 a 54 anys;3;21;15;66;108
De 55 a 64 anys;9;48;42;51;150
De 65 a 74 anys;33;75;27;45;180
De 75 a 84 anys;93;51;21;15;177
85 anys o més;132;36;6;9;183
Total;435;501;306;567;1812
De 0 a 24 anys;9;9;15;6;39
De 25 a 34 anys;12;42;30;90;174
De 35 a 44 anys;18;60;42;126;249
De 45 a 54 anys;27;72;45;129;270
De 55 a 64 anys;30;105;87;105;327
De 65 a 74 anys;48;108;48;69;273
De 75 a 84 anys;129;63;33;30;249
85 anys o més;165;45;9;12;231

