﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081846&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;12214;3634;2080;26823;19940;52967
Homes;5291;1472;1028;8641;13221;26135
Dones;6923;2163;1053;18182;6719;26831
Estrangers;1978;..;..;3482;2794;7374
Homes;805;..;..;1170;1913;3764
Dones;1173;..;..;2312;882;3610
Total;14192;3781;2336;30305;22735;60341
Homes;6095;1517;1133;9811;15134;29900
Dones;8097;2265;1203;20493;7601;30441

