﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082690&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;3;1;2;1;1;2;0;2;12
Dones;0;1;5;2;0;0;0;1;2;0;0;11
Total;0;1;5;5;1;2;1;2;4;0;2;23
Magisteri;;;;;;;;;;;;
Homes;0;1;0;2;0;0;1;0;0;0;2;6
Dones;1;6;2;10;6;6;1;2;3;0;1;38
Total;1;7;2;12;6;6;2;2;3;0;3;44
Ciències socials;;;;;;;;;;;;
Homes;2;5;1;7;8;5;3;3;3;2;2;41
Dones;2;5;15;7;11;11;4;4;1;2;1;63
Total;4;10;16;14;19;16;7;7;4;4;3;104
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;2;0;1;0;0;1;0;1;7
Dones;0;0;7;5;3;0;1;1;1;1;2;21
Total;0;0;9;7;3;1;1;1;2;1;3;28
Informàtica;;;;;;;;;;;;
Homes;0;4;4;2;1;2;0;0;0;0;0;13
Dones;0;0;1;0;3;1;0;0;0;0;0;5
Total;0;4;5;2;4;3;0;0;0;0;0;18
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;4;3;0;4;1;5;4;1;24
Dones;0;3;3;1;0;1;1;0;0;0;0;9
Total;0;3;5;5;3;1;5;1;5;4;1;33
Formació tècnica;;;;;;;;;;;;
Homes;2;16;14;17;15;10;9;5;4;4;4;100
Dones;0;3;4;1;6;2;1;2;0;0;0;19
Total;2;19;18;18;21;12;10;7;4;4;4;119
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;2;2;0;0;0;1;1;7
Dones;0;0;1;1;3;1;0;0;1;0;0;7
Total;0;0;1;2;5;3;0;0;1;1;1;14
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;1;2;1;0;0;0;0;6
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;1;3;0;1;2;1;0;0;0;0;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;1;3;1;0;0;0;0;6
Dones;0;0;1;1;3;0;0;0;0;0;0;5
Total;0;0;1;2;4;3;1;0;0;0;0;11
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;1;0;4;2;2;0;0;0;10
Dones;0;3;10;4;3;9;3;0;1;0;0;33
Total;0;4;10;5;3;13;5;2;1;0;0;43
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;1;4;0;0;0;0;0;0;7
Dones;1;4;6;8;1;2;2;0;0;0;0;24
Total;1;5;7;9;5;2;2;0;0;0;0;31
Total;;;;;;;;;;;;
Homes;4;29;25;41;36;31;22;12;15;11;13;239
Dones;4;25;57;40;39;33;13;10;9;3;4;237
Total;8;54;82;81;75;64;35;22;24;14;17;476

