﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251351&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;53;50;50;32;0;53
Girona;1;1;1;1;0;1
Lleida;1018;982;938;631;7;1025
Tarragona;13;12;12;9;0;13
Andalusia;52;42;41;18;5;57
Aragó;16;12;10;4;1;17
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;5;3;2;2;0;5
Catella i Lleó;5;2;2;2;0;5
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;2;0;0;0;0;2
Galícia;3;3;3;0;0;3
Madrid;3;2;2;0;0;3
Múrcia;0;0;0;0;0;0
Navarra;1;0;0;0;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;10;8;4;2;4;14
Total;1184;1119;1067;702;17;1201

