﻿Titulars persona física per edat i sexe
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250735&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;164;145
 homes;139;124
 dones;25;21
 titulars caps explotació;;
 total;147;144
 homes;133;124
 dones;14;20
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;7;4
 dones;0;1
 titulars caps explotació;;
      homes;7;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;11;5
 dones;1;0
 titulars caps explotació;;
      homes;10;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;14
 dones;8;3
 titulars caps explotació;;
      homes;12;14
    dones;5;3
               De 45 a 49 anys;;
 titulars;;
  homes;19;13
 dones;2;2
 titulars caps explotació;;
      homes;19;13
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;25;10
 dones;6;0
 titulars caps explotació;;
      homes;22;10
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;18;23
 dones;1;2
 titulars caps explotació;;
      homes;17;23
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;16;23
 dones;2;2
 titulars caps explotació;;
      homes;16;23
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;27;29
 dones;5;10
 titulars caps explotació;;
      homes;26;29
    dones;4;10

