﻿Conreus llenyosos: fruiters de fruits secs
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431573&lang=en
;1999;1989
     Total;;
 explot.;67;82
 ha;350;498
      Secà;;
 explot.;66;82
 ha;335;486
       Regadiu;;
 explot.;8;8
 ha;15;12
     Ametller;;
 total;;
 explot.;60;73
 ha;195;211
 secà;;
 explot.;60;73
 ha;191;208
 regadiu;;
 explot.;3;1
 ha;5;3
       Avellaner;;
 total;;
 explot.;53;70
 ha;154;287
 secà;;
 explot.;51;69
 ha;144;278
 regadiu;;
 explot.;5;7
 ha;10;9
         Noguera;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

