﻿Conventional family dwellings. By type of dwelling and year of construction
Castellbell i el Vilar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080538&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;36;30;63
From 1900 to 1920;168;69;237
From 1921 to 1940;39;27;69
From 1941 to 1950;96;21;114
From 1951 to 1960;72;12;81
From 1961 to 1970;159;93;252
From 1971 to 1980;297;135;429
From 1981 to 1990;141;75;216
From 1991 to 2000;147;48;195
From 2001 to 2010;339;72;411
From 2011 to 2020;9;6;15
Unknown;21;15;39
Total;1521;600;2121

