﻿Population at 1 January. By place of birth. Totals
Casserres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080497&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1460;1057;403;80;106;1646
2021;1453;1056;397;79;104;1636
2020;1434;1044;390;77;77;1588
2019;1453;1058;395;76;79;1608
2018;1439;1059;380;80;53;1572
2017;1426;1058;368;79;52;1557
2016;1408;1045;363;75;45;1528
2015;1410;1057;353;78;53;1541
2014;1422;1071;351;87;60;1569
2013;1434;1070;364;84;76;1594
2012;1413;1057;356;81;84;1578
2011;1433;1071;362;82;80;1595
2010;1422;1077;345;82;79;1583
2009;1431;1083;348;84;75;1590
2008;1481;1115;366;88;65;1634
2007;1463;1116;347;82;54;1599
2006;1456;1123;333;75;55;1586
2005;1447;1140;307;71;30;1548
2004;1440;1141;299;69;15;1524
2003;1465;1167;298;72;10;1547
2002;1482;1192;290;71;9;1562
2001;1513;1222;291;70;12;1595
2000;1549;1245;304;74;11;1634

